﻿"Results 1-122 of 122"

"scientific name"	"vernacular name"	"link"	
"Arctocephalus australis"	"South American fur seal"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58499"	
"Arctocephalus forsteri"	"New Zealand fur seal"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58500"	
"Arctocephalus galapagoensis"	"Galapagos fur seal"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58501"	
"Arctocephalus gazella"	"Antarctic fur seal"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58502"	
"Arctocephalus philippii"	"Juan Fernandez fur seal"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58503"	
"Arctocephalus pusillus"	"South African fur seal"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58504"	
"Arctocephalus townsendi"	"Guadalupe fur seal"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58505"	
"Arctocephalus tropicalis"	"Subantarctic fur seal"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58506"	
"Australophocaena dioptrica"	"Spectacled porpoise"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58625"	
"Balaena mysticetus"	"Bowhead whale"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58549"	
"Balaenoptera acutorostrata"	"Minke whale"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58554"	
"Balaenoptera borealis"	"Sei whale"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58555"	
"Balaenoptera edeni"	"Bryde's whale"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58556"	
"Balaenoptera musculus"	"Blue whale"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58557"	
"Balaenoptera physalus"	"Fin whale"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58558"	
"Berardius arnuxii"	"Arnoux's beaked whale"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58644"	
"Berardius bairdii"	"Baird's beaked whale"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58645"	
"Callorhinus ursinus"	"Northern fur seal"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58508"	
"Caperea marginata"	"Pygmy Right Whale"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58564"	
"Cephalorhynchus commersonii"	"Commerson's dolphin"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58566"	
"Cephalorhynchus eutropia"	"Black dolphin"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58567"	
"Cephalorhynchus heavisidii"	"Heaviside's dolphin"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58568"	
"Cephalorhynchus hectori"	"Hector's dolphin"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58569"	
"Cystophora cristata"	"Hooded seal"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58520"	
"Delphinapterus leucas"	"White whale"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58621"	
"Delphinus capensis"	"Long-beaked common dolphin"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58571"	
"Delphinus delphis"	"Short-beaked common dolphin"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58572"	
"Dugong dugon"	"Dugong"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58669"	
"Enhydra lutris"	"Sea otter"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58491"	
"Erignathus barbatus"	"Bearded seal"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58522"	
"Eschrichtius robustus"	"Gray whale"	"https://marine-mammals.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=58562"	
